"Scheduled Demand","Scheduled Capacity","Net Interchange","Scheduled Reserve","Interval Datetime"
SA1,1337,2339,-682.12,1684.59,"2024/04/29 02:30:00"
VIC1,3855,8061,-2129.28,6335.66,"2024/04/29 02:30:00"
TAS1,984,2355,-397.62,1768.39,"2024/04/29 02:30:00"
NSW1,6350,8461,-2437.64,4548.94,"2024/04/29 02:30:00"
NSW1,6534,8464,-2434.83,4364.71,"2024/04/29 02:00:00"
SA1,1383,2387,-692.08,1696.2,"2024/04/29 02:00:00"
QLD1,5503,8591,-851.68,3939.49,"2024/04/29 02:00:00"
TAS1,990,2331,-439,1779.98,"2024/04/29 02:00:00"
VIC1,3942,8217,-2083.42,6357.59,"2024/04/29 02:00:00"
VIC1,4059,8388,-2052.07,6381.52,"2024/04/29 01:30:00"
TAS1,997,2314,-439,1756.47,"2024/04/29 01:30:00"
NSW1,6704,8454,-2435.21,4185.09,"2024/04/29 01:30:00"
QLD1,5557,8635,-888.73,3967.15,"2024/04/29 01:30:00"
SA1,1421,2457,-697.98,1734.03,"2024/04/29 01:30:00"
SA1,1450,2510,-703.68,1763.92,"2024/04/29 01:00:00"
QLD1,5609,8711,-891.12,3993.8,"2024/04/29 01:00:00"
TAS1,1006,2308,-439,1740.96,"2024/04/29 01:00:00"
VIC1,4168,8493,-2019.26,6344.46,"2024/04/29 01:00:00"
NSW1,6836,8440,-2433.82,4038.15,"2024/04/29 01:00:00"
NSW1,6941,8451,-2428.19,3938.63,"2024/04/29 00:30:00"
QLD1,5676,8817,-887.11,4028.12,"2024/04/29 00:30:00"
SA1,1448,2485,-695.18,1732.02,"2024/04/29 00:30:00"
VIC1,4296,8551,-1989.95,6245.41,"2024/04/29 00:30:00"
TAS1,1020,2311,-439,1730.23,"2024/04/29 00:30:00"
TAS1,1054,2085,-439,1469.65,"2024/04/29 00:00:00"
VIC1,4527,9101,-1693.9,6267.96,"2024/04/29 00:00:00"
NSW1,6976,9008,-2459.35,4491.26,"2024/04/29 00:00:00"
SA1,1337,2171,-740.12,1574.73,"2024/04/29 00:00:00"
QLD1,5857,8379,-857.14,3379.48,"2024/04/29 00:00:00"
QLD1,5998,8393,-851.88,3246.47,"2024/04/28 23:30:00"
SA1,1283,2081,-727.7,1525.57,"2024/04/28 23:30:00"
VIC1,4573,9037,-1688.85,6152.72,"2024/04/28 23:30:00"
TAS1,1077,2101,-439,1463.25,"2024/04/28 23:30:00"
NSW1,7084,9037,-2459.99,4413.07,"2024/04/28 23:30:00"
NSW1,7194,9090,-2449,4345.03,"2024/04/28 23:00:00"
SA1,1303,2116,-730.85,1543.7,"2024/04/28 23:00:00"
QLD1,6120,8383,-880.1,3143.34,"2024/04/28 23:00:00"
TAS1,1110,2128,-439,1456.69,"2024/04/28 23:00:00"
VIC1,4543,9031,-1671.7,6159.34,"2024/04/28 23:00:00"
VIC1,4657,9034,-1668.05,6044.84,"2024/04/28 22:30:00"
TAS1,1144,2156,-439,1451.21,"2024/04/28 22:30:00"
NSW1,7312,9128,-2443.96,4259.62,"2024/04/28 22:30:00"
QLD1,6270,8420,-865.44,3015.33,"2024/04/28 22:30:00"
SA1,1335,2172,-730.73,1568.29,"2024/04/28 22:30:00"
SA1,1374,2171,-734.07,1531.52,"2024/04/28 22:00:00"
QLD1,6426,8761,-859.19,3193.76,"2024/04/28 22:00:00"
TAS1,1174,2185,-439,1450.43,"2024/04/28 22:00:00"
VIC1,4807,9049,-1696.3,5938.31,"2024/04/28 22:00:00"
NSW1,7431,9165,-2399.86,4134.71,"2024/04/28 22:00:00"
NSW1,7611,9191,-2390.92,3971.53,"2024/04/28 21:30:00"
QLD1,6597,8740,-866.39,3009.26,"2024/04/28 21:30:00"
SA1,1405,2295,-738.48,1628.48,"2024/04/28 21:30:00"
VIC1,4969,8484,-2335.35,5850.28,"2024/04/28 21:30:00"
TAS1,1198,2234,-439,1475.3,"2024/04/28 21:30:00"
TAS1,1235,2245,-439,1449.16,"2024/04/28 21:00:00"
VIC1,5099,8414,-2355.47,5670.91,"2024/04/28 21:00:00"
NSW1,7810,9218,-2376.54,3784.42,"2024/04/28 21:00:00"
SA1,1429,2294,-745.79,1610.61,"2024/04/28 21:00:00"
QLD1,6740,9055,-859.46,3174.31,"2024/04/28 21:00:00"
QLD1,6884,9036,-848.68,3000.76,"2024/04/28 20:30:00"
SA1,1452,2248,-753.64,1549.89,"2024/04/28 20:30:00"
VIC1,5201,8344,-2332.92,5475.86,"2024/04/28 20:30:00"
TAS1,1260,2256,-439,1434.61,"2024/04/28 20:30:00"
NSW1,7948,9231,-2391.3,3673.55,"2024/04/28 20:30:00"
NSW1,8068,9323,-2369.82,3624.25,"2024/04/28 20:00:00"
SA1,1471,2255,-761.25,1545.53,"2024/04/28 20:00:00"
QLD1,6967,9063,-835.48,2931.26,"2024/04/28 20:00:00"
TAS1,1284,2264,-439,1419.32,"2024/04/28 20:00:00"
VIC1,5309,8263,-2331.73,5285.87,"2024/04/28 20:00:00"
VIC1,5431,8224,-2317.45,5110.63,"2024/04/28 19:30:00"
TAS1,1307,2275,-439,1406.64,"2024/04/28 19:30:00"
NSW1,8230,9273,-2414.95,3458.26,"2024/04/28 19:30:00"
QLD1,7062,9112,-839.8,2889.21,"2024/04/28 19:30:00"
SA1,1496,2291,-765.44,1560.51,"2024/04/28 19:30:00"
SA1,1500,2251,-765.44,1516.76,"2024/04/28 19:00:00"
QLD1,7194,9286,-830.98,2922.27,"2024/04/28 19:00:00"
TAS1,1335,2267,-439,1371.22,"2024/04/28 19:00:00"
VIC1,5517,8123,-2317.92,4923.94,"2024/04/28 19:00:00"
NSW1,8413,9201,-2404.68,3192.54,"2024/04/28 19:00:00"
NSW1,8544,8720,-2305.29,2481.27,"2024/04/28 18:30:00"
QLD1,7269,9259,-820.12,2809.81,"2024/04/28 18:30:00"
SA1,1450,2275,-766.18,1590.78,"2024/04/28 18:30:00"
VIC1,5524,8069,-2304.86,4849.49,"2024/04/28 18:30:00"
TAS1,1345,2267,-439,1361.27,"2024/04/28 18:30:00"
TAS1,1333,2255,-439,1360.76,"2024/04/28 18:00:00"
VIC1,5364,7838,-2428.44,4902.12,"2024/04/28 18:00:00"
NSW1,8488,9092,-2171.33,2775.75,"2024/04/28 18:00:00"
SA1,1326,2154,-752.36,1580.22,"2024/04/28 18:00:00"
QLD1,7231,9117,-808.27,2694.62,"2024/04/28 18:00:00"
QLD1,7044,8983,-818.27,2757.51,"2024/04/28 17:30:00"
SA1,1153,2064,-711.08,1622.23,"2024/04/28 17:30:00"
VIC1,5006,7791,-2469.73,5254.57,"2024/04/28 17:30:00"
TAS1,1280,2251,-439,1409.77,"2024/04/28 17:30:00"
NSW1,8157,8655,-2423.45,2920.67,"2024/04/28 17:30:00"
NSW1,7782,8662,-2502.6,3383.04,"2024/04/28 17:00:00"
SA1,968,1971,-611.32,1614.78,"2024/04/28 17:00:00"
QLD1,6798,8922,-698.95,2823.07,"2024/04/28 17:00:00"
TAS1,1222,2198,-439,1415.14,"2024/04/28 17:00:00"
VIC1,4573,7944,-2294.82,5665.5,"2024/04/28 17:00:00"
VIC1,4166,8045,-2164.55,6043.34,"2024/04/28 16:30:00"
TAS1,1167,2099,-439,1371.36,"2024/04/28 16:30:00"
NSW1,7304,8445,-2325.37,3465.48,"2024/04/28 16:30:00"
QLD1,6492,9193,-692.91,3393.96,"2024/04/28 16:30:00"
SA1,796,2016,-476.5,1696.15,"2024/04/28 16:30:00"
SA1,662,1915,-397.75,1650.54,"2024/04/28 16:00:00"
QLD1,6166,8734,-721.96,3289.56,"2024/04/28 16:00:00"
TAS1,1124,2064,-439,1378.81,"2024/04/28 16:00:00"
VIC1,3826,8211,-2033.25,6418.4,"2024/04/28 16:00:00"
NSW1,6840,8040,-2048.04,3248.6,"2024/04/28 16:00:00"
NSW1,6365,9125,-1076.73,3836.72,"2024/04/28 15:30:00"
QLD1,5805,8780,-753.89,3729.29,"2024/04/28 15:30:00"
SA1,543,1943,-330.36,1730.16,"2024/04/28 15:30:00"
VIC1,3568,8480,-1717.94,6629.75,"2024/04/28 15:30:00"
TAS1,1087,2033,-439,1384.72,"2024/04/28 15:30:00"
TAS1,1062,2014,-439,1390.62,"2024/04/28 15:00:00"
VIC1,3320,8452,-1691.61,6823.36,"2024/04/28 15:00:00"
NSW1,5935,9175,-891.21,4130.95,"2024/04/28 15:00:00"
SA1,461,1965,-324.1,1828.07,"2024/04/28 15:00:00"
QLD1,5499,8733,-784.64,4018.55,"2024/04/28 15:00:00"
QLD1,5218,8650,-793.47,4225.36,"2024/04/28 14:30:00"
SA1,395,1991,-321.87,1917.9,"2024/04/28 14:30:00"
VIC1,3104,8402,-1730.3,7028.04,"2024/04/28 14:30:00"
TAS1,1045,1999,-439,1393.48,"2024/04/28 14:30:00"
NSW1,5556,9203,-737.34,4384.7,"2024/04/28 14:30:00"
NSW1,5236,9169,-569.8,4502.94,"2024/04/28 14:00:00"
SA1,359,1900,-320.38,1861.33,"2024/04/28 14:00:00"
QLD1,5043,8604,-797.55,4358.42,"2024/04/28 14:00:00"
TAS1,1030,1988,-439,1397.01,"2024/04/28 14:00:00"
VIC1,3000,8368,-1767.01,7135.19,"2024/04/28 14:00:00"
VIC1,2907,8488,-1677.21,7257.7,"2024/04/28 13:30:00"
TAS1,1024,1984,-439,1398.58,"2024/04/28 13:30:00"
NSW1,5031,8975,-505.59,4449.57,"2024/04/28 13:30:00"
QLD1,4940,8586,-800.05,4446.48,"2024/04/28 13:30:00"
SA1,353,1880,-320.38,1847,"2024/04/28 13:30:00"
SA1,366,1937,-319.64,1890.29,"2024/04/28 13:00:00"
QLD1,4875,8570,-801.62,4496.2,"2024/04/28 13:00:00"
TAS1,1023,1984,-439,1400.24,"2024/04/28 13:00:00"
VIC1,2815,8462,-1697.73,7345.05,"2024/04/28 13:00:00"
NSW1,4954,8870,-487.56,4403.36,"2024/04/28 13:00:00"
NSW1,4916,8807,-489.32,4380.55,"2024/04/28 12:30:00"
QLD1,4836,8547,-806.31,4516.94,"2024/04/28 12:30:00"
SA1,401,2055,-320.38,1974.01,"2024/04/28 12:30:00"
VIC1,2812,8205,-1877.3,7269.86,"2024/04/28 12:30:00"
TAS1,1042,1999,-439,1396.29,"2024/04/28 12:30:00"
TAS1,1062,2016,-439,1393.21,"2024/04/28 12:00:00"
VIC1,2856,8219,-1786.07,7149.54,"2024/04/28 12:00:00"
NSW1,4965,8819,-556.16,4409.96,"2024/04/28 12:00:00"
SA1,452,2046,-321.87,1915.52,"2024/04/28 12:00:00"
QLD1,4852,8552,-808.63,4508.56,"2024/04/28 12:00:00"
QLD1,4816,8474,-809.7,4468,"2024/04/28 11:30:00"
SA1,525,2032,-324.84,1831.77,"2024/04/28 11:30:00"
VIC1,2950,8133,-1791.25,6974.52,"2024/04/28 11:30:00"
TAS1,1078,2082,-439,1443.19,"2024/04/28 11:30:00"
NSW1,5102,9036,-557.59,4492.18,"2024/04/28 11:30:00"
NSW1,5202,9111,-642.63,4552.2,"2024/04/28 11:00:00"
SA1,621,2024,-357.79,1760.74,"2024/04/28 11:00:00"
QLD1,4794,8449,-808.47,4463.09,"2024/04/28 11:00:00"
TAS1,1099,2146,-439,1485.67,"2024/04/28 11:00:00"
VIC1,3180,8031,-1738,6588.83,"2024/04/28 11:00:00"
VIC1,3582,7660,-2034.19,6112.12,"2024/04/28 10:30:00"
TAS1,1124,2169,-439,1483.57,"2024/04/28 10:30:00"
NSW1,5378,9153,-723.8,4498.55,"2024/04/28 10:30:00"
QLD1,4780,8528,-809.4,4557.02,"2024/04/28 10:30:00"
SA1,696,1993,-401.19,1698.28,"2024/04/28 10:30:00"
SA1,775,1967,-450.02,1641.54,"2024/04/28 10:00:00"
QLD1,4855,8642,-817.48,4604.54,"2024/04/28 10:00:00"
TAS1,1144,2191,-439,1486.46,"2024/04/28 10:00:00"
VIC1,3929,7705,-1976.5,5752.26,"2024/04/28 10:00:00"
NSW1,5645,9138,-848.88,4341.86,"2024/04/28 10:00:00"
NSW1,5926,8748,-1025.32,3847.38,"2024/04/28 09:30:00"
QLD1,4983,8705,-811.39,4533.78,"2024/04/28 09:30:00"
SA1,882,1984,-515.1,1616.89,"2024/04/28 09:30:00"
VIC1,4219,7922,-1855.39,5558.65,"2024/04/28 09:30:00"
TAS1,1177,2210,-439,1472.49,"2024/04/28 09:30:00"
TAS1,1189,2215,-439,1464.53,"2024/04/28 09:00:00"
VIC1,4405,7952,-1848.13,5395,"2024/04/28 09:00:00"
NSW1,6147,8476,-1443.6,3772.33,"2024/04/28 09:00:00"
SA1,991,1943,-581.19,1532.92,"2024/04/28 09:00:00"
QLD1,5129,8773,-804.85,4449.12,"2024/04/28 09:00:00"
QLD1,5243,8817,-800.54,4374.99,"2024/04/28 08:30:00"
SA1,1082,1836,-641.02,1394.68,"2024/04/28 08:30:00"
VIC1,4501,7878,-1847.15,5223.83,"2024/04/28 08:30:00"
TAS1,1192,2209,-439,1456.27,"2024/04/28 08:30:00"
NSW1,6302,8181,-1882,3761.04,"2024/04/28 08:30:00"
NSW1,6350,8609,-2263.03,4522.11,"2024/04/28 08:00:00"
SA1,1152,1853,-726.93,1428.16,"2024/04/28 08:00:00"
QLD1,5312,9066,-802.38,4556.55,"2024/04/28 08:00:00"
TAS1,1189,2230,-439,1480.39,"2024/04/28 08:00:00"
VIC1,4479,7462,-2213.09,5195.94,"2024/04/28 08:00:00"
VIC1,4342,7333,-2282.43,5273.46,"2024/04/28 07:30:00"
TAS1,1154,2207,-439,1492.34,"2024/04/28 07:30:00"
NSW1,6379,8556,-2410.89,4588.44,"2024/04/28 07:30:00"
QLD1,5399,8911,-805.58,4317.38,"2024/04/28 07:30:00"
SA1,1162,2202,-737.81,1778.18,"2024/04/28 07:30:00"
SA1,1154,2242,-660.77,1748.39,"2024/04/28 07:00:00"
QLD1,5464,8608,-817.01,3961.14,"2024/04/28 07:00:00"
TAS1,1120,2249,-439,1567.57,"2024/04/28 07:00:00"
VIC1,4151,7354,-2267.27,5470.35,"2024/04/28 07:00:00"
NSW1,6329,7895,-2479.21,4045.52,"2024/04/28 07:00:00"
NSW1,6234,7876,-2472.07,4113.89,"2024/04/28 06:30:00"
QLD1,5507,8479,-825.64,3797.45,"2024/04/28 06:30:00"
SA1,1143,2241,-663.45,1761.33,"2024/04/28 06:30:00"
VIC1,3991,7281,-2264.97,5554.23,"2024/04/28 06:30:00"
TAS1,1100,2255,-439,1594.41,"2024/04/28 06:30:00"
TAS1,1085,2262,-439,1616.07,"2024/04/28 06:00:00"
VIC1,3884,7194,-2276.27,5585.63,"2024/04/28 06:00:00"
NSW1,6099,8325,-2445.92,4672.34,"2024/04/28 06:00:00"
SA1,1143,2234,-666.29,1757.14,"2024/04/28 06:00:00"
QLD1,5476,8388,-840.94,3752.31,"2024/04/28 06:00:00"
QLD1,5439,8324,-849.89,3734.52,"2024/04/28 05:30:00"
SA1,1147,2191,-670.05,1713.86,"2024/04/28 05:30:00"
VIC1,3876,7152,-2271.57,5547.4,"2024/04/28 05:30:00"
TAS1,1079,2270,-439,1629.76,"2024/04/28 05:30:00"
NSW1,6051,8259,-2439.85,4648.48,"2024/04/28 05:30:00"
NSW1,6036,8239,-2438.32,4641.02,"2024/04/28 05:00:00"
SA1,1161,2235,-674.78,1748.31,"2024/04/28 05:00:00"
QLD1,5401,8261,-855.84,3716.26,"2024/04/28 05:00:00"
TAS1,1075,2280,-439,1644.18,"2024/04/28 05:00:00"
VIC1,3867,7087,-2265.54,5486.07,"2024/04/28 05:00:00"
VIC1,3906,7041,-2247.62,5383.25,"2024/04/28 04:30:00"
TAS1,1073,2293,-439,1659.05,"2024/04/28 04:30:00"
NSW1,6062,8292,-2424.5,4653.95,"2024/04/28 04:30:00"
QLD1,5381,8231,-857.59,3706.64,"2024/04/28 04:30:00"
SA1,1175,2250,-676.4,1751.85,"2024/04/28 04:30:00"
SA1,1194,2464,-677.12,1946.95,"2024/04/28 04:00:00"
QLD1,5362,8452,-858.62,3948.55,"2024/04/28 04:00:00"
TAS1,1072,2301,-439,1668.27,"2024/04/28 04:00:00"
VIC1,3955,6770,-2043,4858.38,"2024/04/28 04:00:00"
NSW1,6097,8994,-2390.95,5287.46,"2024/04/28 04:00:00"
NSW1,6157,8997,-2399.99,5239.45,"2024/04/28 03:30:00"
QLD1,5358,8455,-855.19,3952.16,"2024/04/28 03:30:00"
SA1,1219,2438,-684.44,1902.97,"2024/04/28 03:30:00"
VIC1,4018,6732,-2043,4757.31,"2024/04/28 03:30:00"
TAS1,1071,2175,-439,1543.3,"2024/04/28 03:30:00"
TAS1,1068,2170,-439,1540.61,"2024/04/28 03:00:00"
VIC1,4100,6705,-2043,4648.39,"2024/04/28 03:00:00"
NSW1,6260,8966,-2451.24,5156.76,"2024/04/28 03:00:00"
SA1,1255,2382,-697.46,1824.04,"2024/04/28 03:00:00"
QLD1,5364,8461,-850.72,3947.72,"2024/04/28 03:00:00"
QLD1,5392,8467,-839.42,3913.95,"2024/04/28 02:30:00"
SA1,1299,2332,-709.69,1742.3,"2024/04/28 02:30:00"
VIC1,4210,6627,-2043,4460.2,"2024/04/28 02:30:00"
TAS1,1074,2169,-439,1533.58,"2024/04/28 02:30:00"
NSW1,6419,9007,-2433.78,5021.95,"2024/04/28 02:30:00"
NSW1,6617,9035,-2409.17,4827.42,"2024/04/28 02:00:00"
SA1,1347,2309,-722.33,1684.14,"2024/04/28 02:00:00"
QLD1,5441,8479,-879.18,3916.75,"2024/04/28 02:00:00"
TAS1,1078,2161,-439,1522.04,"2024/04/28 02:00:00"
VIC1,4345,6613,-2043,4310.92,"2024/04/28 02:00:00"
VIC1,4516,7053,-2043,4580.25,"2024/04/28 01:30:00"
TAS1,1084,2156,-439,1511.13,"2024/04/28 01:30:00"
NSW1,6808,9044,-2398.44,4634.25,"2024/04/28 01:30:00"
QLD1,5507,8590,-867.61,3950.67,"2024/04/28 01:30:00"
SA1,1389,2300,-731.4,1642.07,"2024/04/28 01:30:00"
SA1,1426,2247,-737.68,1558.54,"2024/04/28 01:00:00"
QLD1,5577,8701,-862.4,3986.65,"2024/04/28 01:00:00"
TAS1,1092,2158,-439,1505.22,"2024/04/28 01:00:00"
VIC1,4669,7084,-2043,4457.99,"2024/04/28 01:00:00"
NSW1,6958,9056,-2395.47,4494.05,"2024/04/28 01:00:00"
NSW1,7065,8874,-2396.78,4206.27,"2024/04/28 00:30:00"
QLD1,5668,8771,-861.2,3964.69,"2024/04/28 00:30:00"
SA1,1431,2205,-733.9,1507.58,"2024/04/28 00:30:00"
VIC1,4844,7090,-2043,4289,"2024/04/28 00:30:00"
TAS1,1104,2155,-439,1489.96,"2024/04/28 00:30:00"
TAS1,1150,2058,-439,1346.74,"2024/04/28 00:00:00"
VIC1,4914,6820,-2376.41,4283.09,"2024/04/28 00:00:00"
NSW1,7242,8301,-2298.27,3357.25,"2024/04/28 00:00:00"
SA1,1424,2405,-763.21,1744.52,"2024/04/28 00:00:00"
QLD1,5951,8461,-830.08,3340.54,"2024/04/28 00:00:00"
QLD1,6102,8465,-823.04,3186.18,"2024/04/27 23:30:00"
SA1,1381,2331,-760.24,1709.96,"2024/04/27 23:30:00"
VIC1,4979,6679,-2352.38,4053.08,"2024/04/27 23:30:00"
TAS1,1171,2069,-439,1336.76,"2024/04/27 23:30:00"
NSW1,7354,8340,-2298.44,3285.15,"2024/04/27 23:30:00"
NSW1,7457,8379,-2312.48,3234.69,"2024/04/27 23:00:00"
SA1,1410,2384,-759.5,1733.26,"2024/04/27 23:00:00"
QLD1,6217,8442,-851.68,3076.37,"2024/04/27 23:00:00"
TAS1,1196,2084,-439,1326.52,"2024/04/27 23:00:00"
VIC1,4967,6678,-2334.59,4045.58,"2024/04/27 23:00:00"
VIC1,5078,6678,-2329.66,3930.12,"2024/04/27 22:30:00"
TAS1,1223,2101,-439,1316.61,"2024/04/27 22:30:00"
NSW1,7548,8509,-2336.23,3297.51,"2024/04/27 22:30:00"
QLD1,6336,8421,-858.89,2944.13,"2024/04/27 22:30:00"
SA1,1448,2403,-759.5,1714.82,"2024/04/27 22:30:00"
SA1,1481,2385,-759.5,1663.13,"2024/04/27 22:00:00"
QLD1,6442,8407,-867.41,2832.43,"2024/04/27 22:00:00"
TAS1,1247,2117,-439,1309.48,"2024/04/27 22:00:00"
VIC1,5210,6682,-2335.67,3807.84,"2024/04/27 22:00:00"
NSW1,7590,8520,-2318.85,3248.87,"2024/04/27 22:00:00"
NSW1,7689,8556,-2286.72,3153.79,"2024/04/27 21:30:00"
QLD1,6589,8550,-864.59,2826.14,"2024/04/27 21:30:00"
SA1,1509,2336,-760.24,1586.98,"2024/04/27 21:30:00"
VIC1,5327,6781,-2237.78,3692.16,"2024/04/27 21:30:00"
TAS1,1257,2125,-439,1306.94,"2024/04/27 21:30:00"
TAS1,1276,2124,-439,1286.73,"2024/04/27 21:00:00"
VIC1,5416,6624,-2330.46,3538.81,"2024/04/27 21:00:00"
NSW1,7832,8517,-2327.47,3013.11,"2024/04/27 21:00:00"
SA1,1536,2276,-760.24,1499.85,"2024/04/27 21:00:00"
QLD1,6722,9062,-848.68,3188.83,"2024/04/27 21:00:00"
QLD1,6855,9045,-841.63,3031.26,"2024/04/27 20:30:00"
SA1,1561,2212,-760.98,1412.1,"2024/04/27 20:30:00"
VIC1,5484,6669,-2236.19,3420.4,"2024/04/27 20:30:00"
TAS1,1288,2127,-439,1277.97,"2024/04/27 20:30:00"
NSW1,7934,8577,-2322.8,2965.84,"2024/04/27 20:30:00"
NSW1,8048,9041,-1992.12,2985.32,"2024/04/27 20:00:00"
SA1,1577,2152,-760.98,1335.93,"2024/04/27 20:00:00"
QLD1,6917,9025,-828.45,2936.19,"2024/04/27 20:00:00"
TAS1,1301,2127,-439,1265.49,"2024/04/27 20:00:00"
VIC1,5584,6636,-2222.73,3274.59,"2024/04/27 20:00:00"
VIC1,5701,6788,-2030.85,3117.83,"2024/04/27 19:30:00"
TAS1,1317,2132,-439,1253.82,"2024/04/27 19:30:00"
NSW1,8193,9431,-1772.59,3010.1,"2024/04/27 19:30:00"
QLD1,6997,9102,-826.47,2931.79,"2024/04/27 19:30:00"
SA1,1598,2112,-762.47,1276.91,"2024/04/27 19:30:00"
SA1,1594,2319,-763.21,1488.18,"2024/04/27 19:00:00"
QLD1,7107,9247,-820.05,2960.28,"2024/04/27 19:00:00"
TAS1,1335,2112,-439,1215.77,"2024/04/27 19:00:00"
VIC1,5815,6728,-2227.75,3140.44,"2024/04/27 19:00:00"
NSW1,8362,9589,-1811.85,3038.98,"2024/04/27 19:00:00"
NSW1,8461,9233,-1777.42,2549,"2024/04/27 18:30:00"
QLD1,7179,9267,-809.03,2897.1,"2024/04/27 18:30:00"
SA1,1531,2221,-763.21,1453.08,"2024/04/27 18:30:00"
VIC1,5816,6779,-2167.97,3131.07,"2024/04/27 18:30:00"
TAS1,1344,2118,-439,1212.72,"2024/04/27 18:30:00"
TAS1,1323,2110,-439,1225.53,"2024/04/27 18:00:00"
VIC1,5604,6557,-2326.75,3279.71,"2024/04/27 18:00:00"
NSW1,8360,9466,-1551.48,2657.85,"2024/04/27 18:00:00"
SA1,1394,2161,-762.47,1529.38,"2024/04/27 18:00:00"
QLD1,7162,9198,-806.36,2842.71,"2024/04/27 18:00:00"
QLD1,6975,9080,-820.37,2926.1,"2024/04/27 17:30:00"
SA1,1209,2021,-760.24,1571.71,"2024/04/27 17:30:00"
VIC1,5247,6713,-2197.85,3663.68,"2024/04/27 17:30:00"
TAS1,1276,2053,-439,1215.96,"2024/04/27 17:30:00"
NSW1,8001,8334,-2253.34,2586.52,"2024/04/27 17:30:00"
NSW1,7647,8261,-2302.5,2916.79,"2024/04/27 17:00:00"
SA1,1000,1910,-629.72,1539.4,"2024/04/27 17:00:00"
QLD1,6724,9315,-764.7,3356.05,"2024/04/27 17:00:00"
TAS1,1225,2206,-439,1420.05,"2024/04/27 17:00:00"
VIC1,4861,6599,-2421.79,4159.94,"2024/04/27 17:00:00"
VIC1,4481,6713,-2327.35,4559.24,"2024/04/27 16:30:00"
TAS1,1175,2122,-439,1386.12,"2024/04/27 16:30:00"
NSW1,7202,8636,-2080.79,3514.41,"2024/04/27 16:30:00"
QLD1,6399,9572,-788.34,3961.4,"2024/04/27 16:30:00"
SA1,820,1831,-532.39,1543.63,"2024/04/27 16:30:00"
SA1,678,1805,-410.63,1537.41,"2024/04/27 16:00:00"
QLD1,6046,9088,-797.24,3839.59,"2024/04/27 16:00:00"
TAS1,1137,2095,-439,1396.9,"2024/04/27 16:00:00"
VIC1,4109,6795,-2279.19,4965.19,"2024/04/27 16:00:00"
NSW1,6771,9090,-1890.26,4209,"2024/04/27 16:00:00"
NSW1,6352,9091,-1849.49,4588.85,"2024/04/27 15:30:00"
QLD1,5666,9035,-746.52,4115.89,"2024/04/27 15:30:00"
SA1,564,1770,-347.18,1552.84,"2024/04/27 15:30:00"
VIC1,3712,6924,-2136.87,5348.71,"2024/04/27 15:30:00"
TAS1,1108,2072,-439,1403.22,"2024/04/27 15:30:00"
TAS1,1090,2061,-439,1409.9,"2024/04/27 15:00:00"
VIC1,3481,6926,-2111.2,5556.28,"2024/04/27 15:00:00"
NSW1,5963,9186,-1872.08,5094.71,"2024/04/27 15:00:00"
SA1,478,1695,-321.13,1538.19,"2024/04/27 15:00:00"
QLD1,5327,8876,-775.35,4324.16,"2024/04/27 15:00:00"
QLD1,5027,8764,-780,4516.66,"2024/04/27 14:30:00"
SA1,413,1664,-320.38,1571.09,"2024/04/27 14:30:00"
VIC1,3295,6873,-2094.73,5672.69,"2024/04/27 14:30:00"
TAS1,1078,2053,-439,1414.37,"2024/04/27 14:30:00"
NSW1,5665,9140,-1858.09,5333.34,"2024/04/27 14:30:00"
NSW1,5407,9123,-1814.79,5530.58,"2024/04/27 14:00:00"
SA1,400,1616,-318.16,1534.01,"2024/04/27 14:00:00"
QLD1,4822,8659,-785.35,4622.31,"2024/04/27 14:00:00"
TAS1,1071,2049,-439,1417.22,"2024/04/27 14:00:00"
VIC1,3173,6867,-2082.84,5776.79,"2024/04/27 14:00:00"
VIC1,3112,6864,-2074.63,5825.95,"2024/04/27 13:30:00"
TAS1,1067,2046,-439,1417.71,"2024/04/27 13:30:00"
NSW1,5294,9228,-1679.06,5612.45,"2024/04/27 13:30:00"
QLD1,4743,8624,-787.35,4668.16,"2024/04/27 13:30:00"
SA1,391,1581,-318.9,1508.33,"2024/04/27 13:30:00"
SA1,400,1615,-318.9,1534.01,"2024/04/27 13:00:00"
QLD1,4684,8577,-788.93,4681.8,"2024/04/27 13:00:00"
TAS1,1075,2053,-439,1416.56,"2024/04/27 13:00:00"
VIC1,3073,6784,-2070.47,5781.32,"2024/04/27 13:00:00"
NSW1,5253,9058,-1775.64,5580.06,"2024/04/27 13:00:00"
NSW1,5266,9086,-1770.24,5590.33,"2024/04/27 12:30:00"
QLD1,4635,8565,-790.74,4720.78,"2024/04/27 12:30:00"
SA1,453,1761,-319.64,1628.03,"2024/04/27 12:30:00"
VIC1,3096,6842,-2070.01,5816.03,"2024/04/27 12:30:00"
TAS1,1090,2065,-439,1414.47,"2024/04/27 12:30:00"
TAS1,1106,2079,-439,1411.73,"2024/04/27 12:00:00"
VIC1,3197,6879,-2068.15,5749.39,"2024/04/27 12:00:00"
NSW1,5277,9034,-1841.64,5599.02,"2024/04/27 12:00:00"
SA1,532,1765,-320.38,1553.18,"2024/04/27 12:00:00"
QLD1,4657,8584,-791.47,4718.09,"2024/04/27 12:00:00"
QLD1,4636,8576,-791.52,4731.28,"2024/04/27 11:30:00"
SA1,594,1759,-337.35,1502.34,"2024/04/27 11:30:00"
